"date","LU2240056445","LU2240056791","LU2240056874"
"2022-04-19","109.7201","110.5686","1131.9731"
"2022-04-20","111.0699","111.9322","1145.9369"
"2022-04-20","111.0699","111.9322","1145.9369"
"2022-04-20","111.0699","111.9322","1145.9369"
"2022-04-21","111.537","112.4063","1150.7935"
"2022-04-21","111.537","112.4063","1150.7935"
"2022-04-21","111.537","112.4063","1150.7935"
"2022-04-22","109.3036","110.1588","1127.7864"
"2022-04-22","109.3036","110.1588","1127.7864"
"2022-04-22","109.3036","110.1588","1127.7864"
"2022-04-25","107.8602","108.7139","1113.0031"
"2022-04-25","107.8602","108.7139","1113.0031"
"2022-04-25","107.8602","108.7139","1113.0031"
"2022-04-26","105.6498","106.4893","1090.23"
"2022-04-26","105.6498","106.4893","1090.23"
"2022-04-26","105.6498","106.4893","1090.23"
"2022-04-27","105.3585","106.1989","1087.2595"
"2022-04-27","105.3585","106.1989","1087.2595"
"2022-04-27","105.3585","106.1989","1087.2595"
"2022-04-28","107.2055","108.0638","1106.3564"
"2022-04-28","107.2055","108.0638","1106.3564"
"2022-04-28","107.2055","108.0638","1106.3564"
"2022-04-29","106.879","107.7379","1103.0229"
"2022-04-29","106.879","107.7379","1103.0229"
"2022-04-29","106.879","107.7379","1103.0229"
"2022-05-02","104.9908","105.8442","1083.6433"
"2022-05-02","104.9908","105.8442","1083.6433"
"2022-05-02","104.9908","105.8442","1083.6433"
"2022-05-03","105.2574","106.1162","1086.4312"
"2022-05-03","105.2574","106.1162","1086.4312"
"2022-05-03","105.2574","106.1162","1086.4312"
"2022-05-04","103.824","104.6743","1071.6707"
"2022-05-04","103.824","104.6743","1071.6707"
"2022-05-04","103.824","104.6743","1071.6707"
"2022-05-05","103.2702","104.1192","1065.9901"
"2022-05-05","103.2702","104.1192","1065.9901"
"2022-05-05","103.2702","104.1192","1065.9901"
"2022-05-06","100.6809","101.5116","1039.2955"
"2022-05-06","100.6809","101.5116","1039.2955"
"2022-05-06","100.6809","101.5116","1039.2955"
"2022-05-10","96.4781","97.2859","996.0404"
"2022-05-10","96.4781","97.2859","996.0404"
"2022-05-10","96.4781","97.2859","996.0404"
"2022-05-11","98.1125","98.9369","1012.9475"
"2022-05-11","98.1125","98.9369","1012.9475"
"2022-05-11","98.1125","98.9369","1012.9475"
"2022-05-12","96.8973","97.7144","1000.4343"
"2022-05-12","96.8973","97.7144","1000.4343"
"2022-05-12","96.8973","97.7144","1000.4343"
"2022-05-13","100.4583","101.3084","1037.2355"
"2022-05-13","100.4583","101.3084","1037.2355"
"2022-05-13","100.4583","101.3084","1037.2355"
"2022-05-16","100.4217","101.2807","1036.9602"
"2022-05-16","100.4217","101.2807","1036.9602"
"2022-05-16","100.4217","101.2807","1036.9602"
"2022-05-17","101.8041","102.678","1051.2701"
"2022-05-17","101.8041","102.678","1051.2701"
"2022-05-17","101.8041","102.678","1051.2701"
"2022-05-18","99.8722","100.7324","1031.3525"
"2022-05-18","99.8722","100.7324","1031.3525"
"2022-05-18","99.8722","100.7324","1031.3525"
"2022-05-19","100.2307","101.097","1035.0886"
"2022-05-19","100.2307","101.097","1035.0886"
"2022-05-19","100.2307","101.097","1035.0886"
"2022-05-20","100.6435","101.5165","1039.3862"
"2022-05-20","100.6435","101.5165","1039.3862"
"2022-05-20","100.6435","101.5165","1039.3862"
"2022-05-23","101.5345","102.4245","1048.6927"
"2022-05-23","101.5345","102.4245","1048.6927"
"2022-05-23","101.5345","102.4245","1048.6927"
"2022-05-24","99.6026","100.4784","1028.7687"
"2022-05-24","99.6026","100.4784","1028.7687"
"2022-05-24","99.6026","100.4784","1028.7687"
"2022-05-25","99.5116","100.3897","1027.8632"
"2022-05-25","99.5116","100.3897","1027.8632"
"2022-05-25","99.5116","100.3897","1027.8632"
"2022-05-27","103.3585","104.2768","1067.6718"
"2022-05-27","103.3585","104.2768","1067.6718"
"2022-05-27","103.3585","104.2768","1067.6718"
"2022-05-30","105.3689","106.3146","1088.5469"
"2022-05-30","105.3689","106.3146","1088.5469"
"2022-05-30","105.3689","106.3146","1088.5469"
"2022-05-31","103.9598","104.8962","1074.0238"
"2022-05-31","103.9598","104.8962","1074.0238"
"2022-05-31","103.9598","104.8962","1074.0238"
"2022-06-01","102.8822","103.8119","1062.9246"
"2022-06-01","102.8822","103.8119","1062.9246"
"2022-06-01","102.8822","103.8119","1062.9246"
"2022-06-02","103.9751","104.918","1074.2528"
"2022-06-02","103.9751","104.918","1074.2528"
"2022-06-02","103.9751","104.918","1074.2528"
"2022-06-03","102.9421","103.8787","1063.614"
"2022-06-03","102.9421","103.8787","1063.614"
"2022-06-03","102.9421","103.8787","1063.614"
"2022-06-07","103.096","104.0466","1065.345"
"2022-06-07","103.096","104.0466","1065.345"
"2022-06-07","103.096","104.0466","1065.345"
"2022-06-08","103.1002","104.054","1065.4232"
"2022-06-08","103.1002","104.054","1065.4232"
"2022-06-08","103.1002","104.054","1065.4232"
"2022-06-09","100.8616","101.7977","1042.3221"
"2022-06-09","100.8616","101.7977","1042.3221"
"2022-06-09","100.8616","101.7977","1042.3221"
"2022-06-10","97.6519","98.5612","1009.1827"
"2022-06-10","97.6519","98.5612","1009.1827"
"2022-06-10","97.6519","98.5612","1009.1827"
"2022-06-13","93.4114","94.2897","965.451"
"2022-06-13","93.4114","94.2897","965.451"
"2022-06-13","93.4114","94.2897","965.451"
"2022-06-14","91.1411","92.0009","942.0153"
"2022-06-14","91.1411","92.0009","942.0153"
"2022-06-14","91.1411","92.0009","942.0153"
"2022-06-15","92.6131","93.4895","957.262"
"2022-06-15","92.6131","93.4895","957.262"
"2022-06-15","92.6131","93.4895","957.262"
"2022-06-16","89.2964","90.1442","923.0081"
"2022-06-16","89.2964","90.1442","923.0081"
"2022-06-16","89.2964","90.1442","923.0081"
"2022-06-17","90.4015","91.2624","934.4617"
"2022-06-17","90.4015","91.2624","934.4617"
"2022-06-17","90.4015","91.2624","934.4617"
"2022-06-20","90.544","91.4146","936.0278"
"2022-06-20","90.544","91.4146","936.0278"
"2022-06-20","90.544","91.4146","936.0278"
"2022-06-21","91.3873","92.2688","944.7774"
"2022-06-21","91.3873","92.2688","944.7774"
"2022-06-21","91.3873","92.2688","944.7774"
"2022-06-22","91.5922","92.4785","946.9274"
"2022-06-22","91.5922","92.4785","946.9274"
"2022-06-22","91.5922","92.4785","946.9274"
"2022-06-24","93.2795","94.1878","964.4363"
"2022-06-24","93.2795","94.1878","964.4363"
"2022-06-24","93.2795","94.1878","964.4363"
"2022-06-27","94.0672","94.9918","972.6778"
"2022-06-27","94.0672","94.9918","972.6778"
"2022-06-27","94.0672","94.9918","972.6778"
"2022-06-28","93.5635","94.486","967.5009"
"2022-06-28","93.5635","94.486","967.5009"
"2022-06-28","93.5635","94.486","967.5009"
"2022-06-29","92.0351","92.9453","951.7252"
"2022-06-29","92.0351","92.9453","951.7252"
"2022-06-29","92.0351","92.9453","951.7252"
"2022-06-30","91.3229","92.2289","944.3919"
"2022-06-30","91.3229","92.2289","944.3919"
"2022-06-30","91.3229","92.2289","944.3919"
"2022-07-01","91.3931","92.3026","945.1495"
"2022-07-01","91.3931","92.3026","945.1495"
"2022-07-01","91.3931","92.3026","945.1495"
"2022-07-04","91.3253","92.2425","944.5412"
"2022-07-04","91.3253","92.2425","944.5412"
"2022-07-04","91.3253","92.2425","944.5412"
"2022-07-05","91.147","92.0651","942.7278"
"2022-07-05","91.147","92.0651","942.7278"
"2022-07-05","91.147","92.0651","942.7278"
"2022-07-06","93.9984","94.9481","972.252"
"2022-07-06","93.9984","94.9481","972.252"
"2022-07-06","93.9984","94.9481","972.252"
"2022-07-07","96.038","97.0113","993.3811"
"2022-07-07","96.038","97.0113","993.3811"
"2022-07-07","96.038","97.0113","993.3811"
"2022-07-08","96.9178","97.9029","1002.5143"
"2022-07-08","96.9178","97.9029","1002.5143"
"2022-07-08","96.9178","97.9029","1002.5143"
"2022-07-11","96.2402","97.2273","995.6038"
"2022-07-11","96.2402","97.2273","995.6038"
"2022-07-11","96.2402","97.2273","995.6038"
"2022-07-12","95.2623","96.2422","985.5198"
"2022-07-12","95.2623","96.2422","985.5198"
"2022-07-12","95.2623","96.2422","985.5198"
"2022-07-13","94.4842","95.4589","977.5013"
"2022-07-13","94.4842","95.4589","977.5013"
"2022-07-13","94.4842","95.4589","977.5013"
"2022-07-14","93.5139","94.4815","967.4952"
"2022-07-14","93.5139","94.4815","967.4952"
"2022-07-14","93.5139","94.4815","967.4952"
"2022-07-15","95.4646","96.4553","987.7097"
"2022-07-15","95.4646","96.4553","987.7097"
"2022-07-15","95.4646","96.4553","987.7097"
"2022-07-18","96.1456","97.1521","994.8532"
"2022-07-18","96.1456","97.1521","994.8532"
"2022-07-18","96.1456","97.1521","994.8532"
"2022-07-19","97.0689","98.0884","1004.441"
"2022-07-19","97.0689","98.0884","1004.441"
"2022-07-19","97.0689","98.0884","1004.441"
"2022-07-20","98.2783","99.3134","1016.989"
"2022-07-20","98.2783","99.3134","1016.989"
"2022-07-20","98.2783","99.3134","1016.989"
"2022-07-21","100.9357","102.0018","1044.5223"
"2022-07-21","100.9357","102.0018","1044.5223"
"2022-07-21","100.9357","102.0018","1044.5223"
"2022-07-22","101.8235","102.9022","1053.7449"
"2022-07-22","101.8235","102.9022","1053.7449"
"2022-07-22","101.8235","102.9022","1053.7449"
"2022-07-25","100.8915","101.9695","1044.2023"
"2022-07-25","100.8915","101.9695","1044.2023"
"2022-07-25","100.8915","101.9695","1044.2023"
"2022-07-26","99.7504","100.8193","1032.4261"
"2022-07-26","99.7504","100.8193","1032.4261"
"2022-07-26","99.7504","100.8193","1032.4261"
"2022-07-27","100.9357","102.0203","1044.7289"
"2022-07-27","100.9357","102.0203","1044.7289"
"2022-07-27","100.9357","102.0203","1044.7289"
"2022-07-28","102.4372","103.541","1060.3051"
"2022-07-28","102.4372","103.541","1060.3051"
"2022-07-28","102.4372","103.541","1060.3051"
"2022-07-29","104.6754","105.8066","1083.5089"
"2022-07-29","104.6754","105.8066","1083.5089"
"2022-07-29","104.6754","105.8066","1083.5089"
"2022-08-01","104.0771","105.2115","1077.4222"
"2022-08-01","104.0771","105.2115","1077.4222"
"2022-08-01","104.0771","105.2115","1077.4222"
"2022-08-02","102.4198","103.5393","1060.2997"
"2022-08-02","102.4198","103.5393","1060.2997"
"2022-08-02","102.4198","103.5393","1060.2997"
"2022-08-03","103.9178","105.0568","1075.8438"
"2022-08-03","103.9178","105.0568","1075.8438"
"2022-08-03","103.9178","105.0568","1075.8438"
"2022-08-04","105.8627","107.0263","1096.0157"
"2022-08-04","105.8627","107.0263","1096.0157"
"2022-08-04","105.8627","107.0263","1096.0157"
"2022-08-05","103.4049","104.5447","1070.6044"
"2022-08-05","103.4049","104.5447","1070.6044"
"2022-08-05","103.4049","104.5447","1070.6044"
"2022-08-08","103.8384","104.9923","1075.1982"
"2022-08-08","103.8384","104.9923","1075.1982"
"2022-08-08","103.8384","104.9923","1075.1982"
"2022-08-09","101.8819","103.0172","1054.9738"
"2022-08-09","101.8819","103.0172","1054.9738"
"2022-08-09","101.8819","103.0172","1054.9738"
"2022-08-10","103.7881","104.9478","1074.7484"
"2022-08-10","103.7881","104.9478","1074.7484"
"2022-08-10","103.7881","104.9478","1074.7484"
"2022-08-11","104.975","106.1513","1087.0758"
"2022-08-11","104.975","106.1513","1087.0758"
"2022-08-11","104.975","106.1513","1087.0758"
"2022-08-12","104.5973","105.7724","1083.1995"
"2022-08-12","104.5973","105.7724","1083.1995"
"2022-08-12","104.5973","105.7724","1083.1995"
"2022-08-16","103.3372","104.5107","1070.2898"
"2022-08-16","103.3372","104.5107","1070.2898"
"2022-08-16","103.3372","104.5107","1070.2898"
"2022-08-17","101.9893","103.1507","1056.3638"
"2022-08-17","101.9893","103.1507","1056.3638"
"2022-08-17","101.9893","103.1507","1056.3638"
"2022-08-18","102.2825","103.4504","1059.4358"
"2022-08-18","102.2825","103.4504","1059.4358"
"2022-08-18","102.2825","103.4504","1059.4358"
"2022-08-19","100.4132","101.5627","1040.1063"
"2022-08-19","100.4132","101.5627","1040.1063"
"2022-08-19","100.4132","101.5627","1040.1063"
"2022-08-22","97.9827","99.1133","1015.029"
"2022-08-22","97.9827","99.1133","1015.029"
"2022-08-22","97.9827","99.1133","1015.029"
"2022-08-23","96.8373","97.9578","1003.1961"
"2022-08-23","96.8373","97.9578","1003.1961"
"2022-08-23","96.8373","97.9578","1003.1961"
"2022-08-24","97.7029","98.8363","1012.1967"
"2022-08-24","97.7029","98.8363","1012.1967"
"2022-08-24","97.7029","98.8363","1012.1967"
"2022-08-25","98.1665","99.3083","1017.0337"
"2022-08-25","98.1665","99.3083","1017.0337"
"2022-08-25","98.1665","99.3083","1017.0337"
"2022-08-26","95.7522","96.8688","992.0515"
"2022-08-26","95.7522","96.8688","992.0515"
"2022-08-26","95.7522","96.8688","992.0515"
"2022-08-29","93.7742","94.8762","971.65"
"2022-08-29","93.7742","94.8762","971.65"
"2022-08-29","93.7742","94.8762","971.65"
"2022-08-30","93.9242","95.0309","973.2373"
"2022-08-30","93.9242","95.0309","973.2373"
"2022-08-30","93.9242","95.0309","973.2373"
"2022-08-31","93.5718","94.6773","969.6172"
"2022-08-31","93.5718","94.6773","969.6172"
"2022-08-31","93.5718","94.6773","969.6172"
"2022-09-01","91.168","92.2477","944.7365"
"2022-09-01","91.168","92.2477","944.7365"
"2022-09-01","91.168","92.2477","944.7365"
"2022-09-02","93.4638","94.5736","968.5608"
"2022-09-02","93.4638","94.5736","968.5608"
"2022-09-02","93.4638","94.5736","968.5608"
"2022-09-05","91.8254","92.9241","951.6748"
"2022-09-05","91.8254","92.9241","951.6748"
"2022-09-05","91.8254","92.9241","951.6748"
"2022-09-06","92.0681","93.1726","954.2217"
"2022-09-06","92.0681","93.1726","954.2217"
"2022-09-06","92.0681","93.1726","954.2217"
"2022-09-07","91.5412","92.6421","948.7915"
"2022-09-07","91.5412","92.6421","948.7915"
"2022-09-07","91.5412","92.6421","948.7915"
"2022-09-08","92.531","93.6467","959.0829"
"2022-09-08","92.531","93.6467","959.0829"
"2022-09-08","92.531","93.6467","959.0829"
"2022-09-09","94.236","95.375","976.7883"
"2022-09-09","94.236","95.375","976.7883"
"2022-09-09","94.236","95.375","976.7883"
"2022-09-12","95.2011","96.3605","986.8901"
"2022-09-12","95.2011","96.3605","986.8901"
"2022-09-12","95.2011","96.3605","986.8901"
"2022-09-13","91.9565","93.0792","953.284"
"2022-09-13","91.9565","93.0792","953.284"
"2022-09-13","91.9565","93.0792","953.284"
"2022-09-14","91.2434","92.3602","945.9223"
"2022-09-14","91.2434","92.3602","945.9223"
"2022-09-14","91.2434","92.3602","945.9223"
"2022-09-15","90.0513","91.1563","933.5933"
"2022-09-15","90.0513","91.1563","933.5933"
"2022-09-15","90.0513","91.1563","933.5933"
"2022-09-16","87.8837","88.9648","911.1493"
"2022-09-16","87.8837","88.9648","911.1493"
"2022-09-16","87.8837","88.9648","911.1493"
"2022-09-19","87.5174","88.6019","907.4405"
"2022-09-19","87.5174","88.6019","907.4405"
"2022-09-19","87.5174","88.6019","907.4405"
"2022-09-20","86.3079","87.3801","894.9278"
"2022-09-20","86.3079","87.3801","894.9278"
"2022-09-20","86.3079","87.3801","894.9278"
"2022-09-21","87.2739","88.3606","904.9737"
"2022-09-21","87.2739","88.3606","904.9737"
"2022-09-21","87.2739","88.3606","904.9737"
"2022-09-22","83.9601","85.0081","870.6377"
"2022-09-22","83.9601","85.0081","870.6377"
"2022-09-22","83.9601","85.0081","870.6377"
"2022-09-23","82.4938","83.526","855.459"
"2022-09-23","82.4938","83.526","855.459"
"2022-09-23","82.4938","83.526","855.459"
"2022-09-26","82.669","83.7109","857.3607"
"2022-09-26","82.669","83.7109","857.3607"
"2022-09-26","82.669","83.7109","857.3607"
"2022-09-27","82.0424","83.0789","850.889"
"2022-09-27","82.0424","83.0789","850.889"
"2022-09-27","82.0424","83.0789","850.889"
"2022-09-28","82.2055","83.2468","852.6121"
"2022-09-28","82.2055","83.2468","852.6121"
"2022-09-28","82.2055","83.2468","852.6121"
"2022-09-29","80.1164","81.1337","830.9677"
"2022-09-29","80.1164","81.1337","830.9677"
"2022-09-29","80.1164","81.1337","830.9677"
"2022-09-30","82.368","83.4162","854.3528"
"2022-09-30","82.368","83.4162","854.3528"
"2022-09-30","82.368","83.4162","854.3528"
"2022-10-03","82.9198","83.9826","860.1612"
"2022-10-03","82.9198","83.9826","860.1612"
"2022-10-03","82.9198","83.9826","860.1612"
"2022-10-04","86.6376","87.7506","898.7562"
"2022-10-04","86.6376","87.7506","898.7562"
"2022-10-04","86.6376","87.7506","898.7562"
"2022-10-05","85.4557","86.5561","886.5247"
"2022-10-05","85.4557","86.5561","886.5247"
"2022-10-05","85.4557","86.5561","886.5247"
"2022-10-06","86.0144","87.1247","892.3509"
"2022-10-06","86.0144","87.1247","892.3509"
"2022-10-06","86.0144","87.1247","892.3509"
"2022-10-07","83.3467","84.4251","864.7029"
"2022-10-07","83.3467","84.4251","864.7029"
"2022-10-07","83.3467","84.4251","864.7029"
"2022-10-10","82.3464","83.4194","854.4094"
"2022-10-10","82.3464","83.4194","854.4094"
"2022-10-10","82.3464","83.4194","854.4094"
"2022-10-11","81.7438","82.8073","848.1417"
"2022-10-11","81.7438","82.8073","848.1417"
"2022-10-11","81.7438","82.8073","848.1417"
"2022-10-12","80.819","81.8728","838.5732"
"2022-10-12","80.819","81.8728","838.5732"
"2022-10-12","80.819","81.8728","838.5732"
"2022-10-13","81.6682","82.7356","847.4124"
"2022-10-13","81.6682","82.7356","847.4124"
"2022-10-13","81.6682","82.7356","847.4124"
"2022-10-14","82.2982","83.3763","853.9776"
"2022-10-14","82.2982","83.3763","853.9776"
"2022-10-14","82.2982","83.3763","853.9776"
"2022-10-17","83.7903","84.8957","869.5468"
"2022-10-17","83.7903","84.8957","869.5468"
"2022-10-17","83.7903","84.8957","869.5468"
"2022-10-18","85.1136","86.239","883.3087"
"2022-10-18","85.1136","86.239","883.3087"
"2022-10-18","85.1136","86.239","883.3087"
"2022-10-19","83.4069","84.5122","865.6228"
"2022-10-19","83.4069","84.5122","865.6228"
"2022-10-19","83.4069","84.5122","865.6228"
"2022-10-20","85.0905","86.2207","883.125"
"2022-10-20","85.0905","86.2207","883.125"
"2022-10-20","85.0905","86.2207","883.125"
"2022-10-21","85.1947","86.3288","884.2352"
"2022-10-21","85.1947","86.3288","884.2352"
"2022-10-21","85.1947","86.3288","884.2352"
"2022-10-24","86.5674","87.7277","898.5715"
"2022-10-24","86.5674","87.7277","898.5715"
"2022-10-24","86.5674","87.7277","898.5715"
"2022-10-25","89.7211","90.9264","931.3384"
"2022-10-25","89.7211","90.9264","931.3384"
"2022-10-25","89.7211","90.9264","931.3384"
"2022-10-26","90.3056","91.5215","937.4367"
"2022-10-26","90.3056","91.5215","937.4367"
"2022-10-26","90.3056","91.5215","937.4367"
"2022-10-27","88.7674","89.9654","921.4991"
"2022-10-27","88.7674","89.9654","921.4991"
"2022-10-27","88.7674","89.9654","921.4991"
"2022-10-28","87.8503","89.0386","912.0084"
"2022-10-28","87.8503","89.0386","912.0084"
"2022-10-28","87.8503","89.0386","912.0084"
"2022-10-31","87.347","88.5366","906.8727"
"2022-10-31","87.347","88.5366","906.8727"
"2022-10-31","87.347","88.5366","906.8727"
"2022-11-02","86.512","87.6955","898.262"
"2022-11-02","86.512","87.6955","898.262"
"2022-11-02","86.512","87.6955","898.262"
"2022-11-03","84.9333","86.0978","881.8986"
"2022-11-03","84.9333","86.0978","881.8986"
"2022-11-03","84.9333","86.0978","881.8986"
"2022-11-04","86.2982","87.4841","896.1017"
"2022-11-04","86.2982","87.4841","896.1017"
"2022-11-04","86.2982","87.4841","896.1017"
"2022-11-07","87.0109","88.2145","903.5909"
"2022-11-07","87.0109","88.2145","903.5909"
"2022-11-07","87.0109","88.2145","903.5909"
"2022-11-08","89.2296","90.4666","926.663"
"2022-11-08","89.2296","90.4666","926.663"
"2022-11-08","89.2296","90.4666","926.663"
"2022-11-09","88.8049","90.0388","922.2832"
"2022-11-09","88.8049","90.0388","922.2832"
"2022-11-09","88.8049","90.0388","922.2832"
"2022-11-10","91.8437","93.1226","953.875"
"2022-11-10","91.8437","93.1226","953.875"
"2022-11-10","91.8437","93.1226","953.875"
"2022-11-11","94.2141","95.5289","978.5271"
"2022-11-11","94.2141","95.5289","978.5271"
"2022-11-11","94.2141","95.5289","978.5271"
"2022-11-14","94.3347","95.6599","979.8768"
"2022-11-14","94.3347","95.6599","979.8768"
"2022-11-14","94.3347","95.6599","979.8768"
"2022-11-15","94.5733","95.9047","982.3878"
"2022-11-15","94.5733","95.9047","982.3878"
"2022-11-15","94.5733","95.9047","982.3878"
"2022-11-16","91.8804","93.1766","954.4442"
"2022-11-16","91.8804","93.1766","954.4442"
"2022-11-16","91.8804","93.1766","954.4442"
"2022-11-17","91.496","92.7897","950.4825"
"2022-11-17","91.496","92.7897","950.4825"
"2022-11-17","91.496","92.7897","950.4825"
"2022-11-18","92.3141","93.6221","959.0127"
"2022-11-18","92.3141","93.6221","959.0127"
"2022-11-18","92.3141","93.6221","959.0127"
"2022-11-21","91.331","92.6335","948.8928"
"2022-11-21","91.331","92.6335","948.8928"
"2022-11-21","91.331","92.6335","948.8928"
"2022-11-22","91.5876","92.8967","951.5913"
"2022-11-22","91.5876","92.8967","951.5913"
"2022-11-22","91.5876","92.8967","951.5913"
"2022-11-23","92.7727","94.1015","963.9361"
"2022-11-23","92.7727","94.1015","963.9361"
"2022-11-23","92.7727","94.1015","963.9361"
"2022-11-24","93.6255","94.9695","972.8304"
"2022-11-24","93.6255","94.9695","972.8304"
"2022-11-24","93.6255","94.9695","972.8304"
"2022-11-25","93.4339","94.778","970.8713"
"2022-11-25","93.4339","94.778","970.8713"
"2022-11-25","93.4339","94.778","970.8713"
"2022-11-28","92.2246","93.5597","958.3992"
"2022-11-28","92.2246","93.5597","958.3992"
"2022-11-28","92.2246","93.5597","958.3992"
"2022-11-29","91.1033","92.425","946.7772"
"2022-11-29","91.1033","92.425","946.7772"
"2022-11-29","91.1033","92.425","946.7772"
"2022-11-30","92.0563","93.3946","956.713"
"2022-11-30","92.0563","93.3946","956.713"
"2022-11-30","92.0563","93.3946","956.713"
"2022-12-01","94.4877","95.8643","982.0161"
"2022-12-01","94.4877","95.8643","982.0161"
"2022-12-01","94.4877","95.8643","982.0161"
"2022-12-02","95.2416","96.6321","989.8846"
"2022-12-02","95.2416","96.6321","989.8846"
"2022-12-02","95.2416","96.6321","989.8846"
"2022-12-05","94.8483","96.2417","985.8935"
"2022-12-05","94.8483","96.2417","985.8935"
"2022-12-05","94.8483","96.2417","985.8935"
"2022-12-06","92.7228","94.0878","963.8302"
"2022-12-06","92.7228","94.0878","963.8302"
"2022-12-06","92.7228","94.0878","963.8302"
"2022-12-07","92.0765","93.4348","957.1432"
"2022-12-07","92.0765","93.4348","957.1432"
"2022-12-07","92.0765","93.4348","957.1432"
"2022-12-08","92.1595","93.5219","958.0379"
"2022-12-08","92.1595","93.5219","958.0379"
"2022-12-08","92.1595","93.5219","958.0379"
"2022-12-09","93.2395","94.6207","969.2971"
"2022-12-09","93.2395","94.6207","969.2971"
"2022-12-09","93.2395","94.6207","969.2971"
"2022-12-12","93.5375","94.9317","972.4917"
"2022-12-12","93.5375","94.9317","972.4917"
"2022-12-12","93.5375","94.9317","972.4917"
"2022-12-13","95.3462","96.7704","991.3313"
"2022-12-13","95.3462","96.7704","991.3313"
"2022-12-13","95.3462","96.7704","991.3313"
"2022-12-14","95.1295","96.5533","989.1099"
"2022-12-14","95.1295","96.5533","989.1099"
"2022-12-14","95.1295","96.5533","989.1099"
"2022-12-15","92.0355","93.4158","956.9685"
"2022-12-15","92.0355","93.4158","956.9685"
"2022-12-15","92.0355","93.4158","956.9685"
"2022-12-16","90.5441","91.9048","941.4908"
"2022-12-16","90.5441","91.9048","941.4908"
"2022-12-16","90.5441","91.9048","941.4908"
"2022-12-19","89.5901","90.9447","931.6622"
"2022-12-19","89.5901","90.9447","931.6622"
"2022-12-19","89.5901","90.9447","931.6622"
"2022-12-20","88.4553","89.7955","919.8914"
"2022-12-20","88.4553","89.7955","919.8914"
"2022-12-20","88.4553","89.7955","919.8914"
"2022-12-21","90.2106","91.5801","938.1778"
"2022-12-21","90.2106","91.5801","938.1778"
"2022-12-21","90.2106","91.5801","938.1778"
"2022-12-22","89.2507","90.6084","928.2248"
"2022-12-22","89.2507","90.6084","928.2248"
"2022-12-22","89.2507","90.6084","928.2248"
"2022-12-23","89.5427","90.9075","931.2923"
"2022-12-23","89.5427","90.9075","931.2923"
"2022-12-23","89.5427","90.9075","931.2923"
"2022-12-27","89.4214","90.7954","930.153"
"2022-12-27","89.4214","90.7954","930.153"
"2022-12-27","89.4214","90.7954","930.153"
"2022-12-28","89.1413","90.5139","927.272"
"2022-12-28","89.1413","90.5139","927.272"
"2022-12-28","89.1413","90.5139","927.272"
"2022-12-29","90.9446","92.3478","946.064"
"2022-12-29","90.9446","92.3478","946.064"
"2022-12-29","90.9446","92.3478","946.064"
"2022-12-30","89.6247","91.0102","932.3621"
"2022-12-30","89.6247","91.0102","932.3621"
"2022-12-30","89.6247","91.0102","932.3621"
"2023-01-02","89.553","90.9458","931.7084"
"2023-01-02","89.553","90.9458","931.7084"
"2023-01-02","89.553","90.9458","931.7084"
"2023-01-03","89.9239","91.3252","935.5976"
"2023-01-03","89.9239","91.3252","935.5976"
"2023-01-03","89.9239","91.3252","935.5976"
"2023-01-04","90.9226","92.3423","946.0198"
"2023-01-04","90.9226","92.3423","946.0198"
"2023-01-04","90.9226","92.3423","946.0198"
"2023-01-05","90.5132","91.9292","941.7911"
"2023-01-05","90.5132","91.9292","941.7911"
"2023-01-05","90.5132","91.9292","941.7911"
"2023-01-06","91.001","92.4275","946.8983"
"2023-01-06","91.001","92.4275","946.8983"
"2023-01-06","91.001","92.4275","946.8983"
"2023-01-09","93.425","94.898","972.2166"
"2023-01-09","93.425","94.898","972.2166"
"2023-01-09","93.425","94.898","972.2166"
"2023-01-10","92.9954","94.4646","967.7783"
"2023-01-10","92.9954","94.4646","967.7783"
"2023-01-10","92.9954","94.4646","967.7783"
"2023-01-11","94.0486","95.5372","978.7707"
"2023-01-11","94.0486","95.5372","978.7707"
"2023-01-11","94.0486","95.5372","978.7707"
"2023-01-12","94.195","95.6888","980.3261"
"2023-01-12","94.195","95.6888","980.3261"
"2023-01-12","94.195","95.6888","980.3261"
"2023-01-13","95.6471","97.1669","995.4718"
"2023-01-13","95.6471","97.1669","995.4718"
"2023-01-13","95.6471","97.1669","995.4718"
"2023-01-16","96.6403","98.1847","1005.9079"
"2023-01-16","96.6403","98.1847","1005.9079"
"2023-01-16","96.6403","98.1847","1005.9079"
"2023-01-17","96.8512","98.4021","1008.1368"
"2023-01-17","96.8512","98.4021","1008.1368"
"2023-01-17","96.8512","98.4021","1008.1368"
"2023-01-18","97.7634","99.3319","1017.6657"
"2023-01-18","97.7634","99.3319","1017.6657"
"2023-01-18","97.7634","99.3319","1017.6657"
"2023-01-19","95.1037","96.6323","990.0093"
"2023-01-19","95.1037","96.6323","990.0093"
"2023-01-19","95.1037","96.6323","990.0093"
"2023-01-20","95.6133","97.1531","995.3472"
"2023-01-20","95.6133","97.1531","995.3472"
"2023-01-20","95.6133","97.1531","995.3472"
"2023-01-23","96.8944","98.4637","1008.7833"
"2023-01-23","96.8944","98.4637","1008.7833"
"2023-01-23","96.8944","98.4637","1008.7833"
"2023-01-24","96.4038","97.9682","1003.709"
"2023-01-24","96.4038","97.9682","1003.709"
"2023-01-24","96.4038","97.9682","1003.709"
