"date","LU2240056106","LU2240056288","LU2240056361","LU2240056015"
"2022-07-14","94.8564","972.9513","989.9877","94.5404"
"2022-07-14","94.8564","972.9513","989.9877","94.5404"
"2022-07-15","96.6594","991.4482","1008.7988","96.3344"
"2022-07-15","96.6594","991.4482","1008.7988","96.3344"
"2022-07-15","96.6594","991.4482","1008.7988","96.3344"
"2022-07-15","96.6594","991.4482","1008.7988","96.3344"
"2022-07-18","97.4385","999.4479","1016.9092","97.1017"
"2022-07-18","97.4385","999.4479","1016.9092","97.1017"
"2022-07-18","97.4385","999.4479","1016.9092","97.1017"
"2022-07-18","97.4385","999.4479","1016.9092","97.1017"
"2022-07-19","98.2325","1007.595","1025.1879","97.8898"
"2022-07-19","98.2325","1007.595","1025.1879","97.8898"
"2022-07-19","98.2325","1007.595","1025.1879","97.8898"
"2022-07-19","98.2325","1007.595","1025.1879","97.8898"
"2022-07-20","99.8054","1023.7313","1041.5959","99.454"
"2022-07-20","99.8054","1023.7313","1041.5959","99.454"
"2022-07-20","99.8054","1023.7313","1041.5959","99.454"
"2022-07-20","99.8054","1023.7313","1041.5959","99.454"
"2022-07-21","102.7413","1053.849","1072.229","102.3764"
"2022-07-21","102.7413","1053.849","1072.229","102.3764"
"2022-07-21","102.7413","1053.849","1072.229","102.3764"
"2022-07-21","102.7413","1053.849","1072.229","102.3764"
"2022-07-22","104.1183","1067.9771","1086.593","103.7453"
"2022-07-22","104.1183","1067.9771","1086.593","103.7453"
"2022-07-22","104.1183","1067.9771","1086.593","103.7453"
"2022-07-22","104.1183","1067.9771","1086.593","103.7453"
"2022-07-25","102.8528","1055.0043","1073.3633","102.4746"
"2022-07-25","102.8528","1055.0043","1073.3633","102.4746"
"2022-07-25","102.8528","1055.0043","1073.3633","102.4746"
"2022-07-25","102.8528","1055.0043","1073.3633","102.4746"
"2022-07-26","101.6354","1042.5197","1060.6512","101.2585"
"2022-07-26","101.6354","1042.5197","1060.6512","101.2585"
"2022-07-26","101.6354","1042.5197","1060.6512","101.2585"
"2022-07-26","101.6354","1042.5197","1060.6512","101.2585"
"2022-07-27","102.81","1054.5717","1072.9026","102.4255"
"2022-07-27","102.81","1054.5717","1072.9026","102.4255"
"2022-07-27","102.81","1054.5717","1072.9026","102.4255"
"2022-07-27","102.81","1054.5717","1072.9026","102.4255"
"2022-07-28","104.7734","1074.7147","1093.3853","104.3783"
"2022-07-28","104.7734","1074.7147","1093.3853","104.3783"
"2022-07-28","104.7734","1074.7147","1093.3853","104.3783"
"2022-07-28","104.7734","1074.7147","1093.3853","104.3783"
"2022-07-29","107.4374","1102.0443","1121.1788","107.0288"
"2022-07-29","107.4374","1102.0443","1121.1788","107.0288"
"2022-07-29","107.4374","1102.0443","1121.1788","107.0288"
"2022-07-29","107.4374","1102.0443","1121.1788","107.0288"
"2022-08-01","106.6719","1094.2006","1113.1667","106.2562"
"2022-08-01","106.6719","1094.2006","1113.1667","106.2562"
"2022-08-01","106.6719","1094.2006","1113.1667","106.2562"
"2022-08-01","106.6719","1094.2006","1113.1667","106.2562"
"2022-08-02","104.7164","1074.144","1092.7521","104.305"
"2022-08-02","104.7164","1074.144","1092.7521","104.305"
"2022-08-02","104.7164","1074.144","1092.7521","104.305"
"2022-08-02","104.7164","1074.144","1092.7521","104.305"
"2022-08-03","106.7106","1094.6039","1113.5558","106.2881"
"2022-08-03","106.7106","1094.6039","1113.5558","106.2881"
"2022-08-03","106.7106","1094.6039","1113.5558","106.2881"
"2022-08-03","106.7106","1094.6039","1113.5558","106.2881"
"2022-08-04","108.6881","1114.8922","1134.1844","108.2543"
"2022-08-04","108.6881","1114.8922","1134.1844","108.2543"
"2022-08-04","108.6881","1114.8922","1134.1844","108.2543"
"2022-08-04","108.6881","1114.8922","1134.1844","108.2543"
"2022-08-05","105.7402","1084.655","1103.4135","105.3148"
"2022-08-05","105.7402","1084.655","1103.4135","105.3148"
"2022-08-05","105.7402","1084.655","1103.4135","105.3148"
"2022-08-05","105.7402","1084.655","1103.4135","105.3148"
"2022-08-08","106.3529","1090.9498","1109.7852","105.9151"
"2022-08-08","106.3529","1090.9498","1109.7852","105.9151"
"2022-08-08","106.3529","1090.9498","1109.7852","105.9151"
"2022-08-08","106.3529","1090.9498","1109.7852","105.9151"
"2022-08-09","103.9235","1066.0308","1084.4255","103.4923"
"2022-08-09","103.9235","1066.0308","1084.4255","103.4923"
"2022-08-09","103.9235","1066.0308","1084.4255","103.4923"
"2022-08-09","103.9235","1066.0308","1084.4255","103.4923"
"2022-08-10","106.4164","1091.6064","1110.4318","105.9714"
"2022-08-10","106.4164","1091.6064","1110.4318","105.9714"
"2022-08-10","106.4164","1091.6064","1110.4318","105.9714"
"2022-08-10","106.4164","1091.6064","1110.4318","105.9714"
"2022-08-11","107.9959","1107.8124","1126.9064","107.5409"
"2022-08-11","107.9959","1107.8124","1126.9064","107.5409"
"2022-08-11","107.9959","1107.8124","1126.9064","107.5409"
"2022-08-11","107.9959","1107.8124","1126.9064","107.5409"
"2022-08-12","107.5018","1102.7469","1121.7428","107.0456"
"2022-08-12","107.5018","1102.7469","1121.7428","107.0456"
"2022-08-12","107.5018","1102.7469","1121.7428","107.0456"
"2022-08-12","107.5018","1102.7469","1121.7428","107.0456"
"2022-08-16","106.1984","1089.3884","1108.1116","105.7344"
"2022-08-16","106.1984","1089.3884","1108.1116","105.7344"
"2022-08-16","106.1984","1089.3884","1108.1116","105.7344"
"2022-08-16","106.1984","1089.3884","1108.1116","105.7344"
"2022-08-17","104.4924","1071.8901","1090.3021","104.0326"
"2022-08-17","104.4924","1071.8901","1090.3021","104.0326"
"2022-08-17","104.4924","1071.8901","1090.3021","104.0326"
"2022-08-17","104.4924","1071.8901","1090.3021","104.0326"
"2022-08-18","104.7526","1074.563","1093.0104","104.2884"
"2022-08-18","104.7526","1074.563","1093.0104","104.2884"
"2022-08-18","104.7526","1074.563","1093.0104","104.2884"
"2022-08-18","104.7526","1074.563","1093.0104","104.2884"
"2022-08-19","102.5036","1051.4915","1069.5326","102.0459"
"2022-08-19","102.5036","1051.4915","1069.5326","102.0459"
"2022-08-19","102.5036","1051.4915","1069.5326","102.0459"
"2022-08-19","102.5036","1051.4915","1069.5326","102.0459"
"2022-08-22","99.735","1023.0971","1040.6215","99.2802"
"2022-08-22","99.735","1023.0971","1040.6215","99.2802"
"2022-08-22","99.735","1023.0971","1040.6215","99.2802"
"2022-08-22","99.735","1023.0971","1040.6215","99.2802"
"2022-08-23","98.4089","1009.4965","1026.778","97.9572"
"2022-08-23","98.4089","1009.4965","1026.778","97.9572"
"2022-08-23","98.4089","1009.4965","1026.778","97.9572"
"2022-08-23","98.4089","1009.4965","1026.778","97.9572"
"2022-08-24","99.7277","1023.0274","1040.5306","99.2667"
"2022-08-24","99.7277","1023.0274","1040.5306","99.2667"
"2022-08-24","99.7277","1023.0274","1040.5306","99.2667"
"2022-08-24","99.7277","1023.0274","1040.5306","99.2667"
"2022-08-25","100.4845","1030.7944","1048.4204","100.0168"
"2022-08-25","100.4845","1030.7944","1048.4204","100.0168"
"2022-08-25","100.4845","1030.7944","1048.4204","100.0168"
"2022-08-25","100.4845","1030.7944","1048.4204","100.0168"
"2022-08-26","97.9992","1005.3002","1022.4805","97.54"
"2022-08-26","97.9992","1005.3002","1022.4805","97.54"
"2022-08-26","97.9992","1005.3002","1022.4805","97.54"
"2022-08-26","97.9992","1005.3002","1022.4805","97.54"
"2022-08-29","95.8871","983.6411","1000.4224","95.4289"
"2022-08-29","95.8871","983.6411","1000.4224","95.4289"
"2022-08-29","95.8871","983.6411","1000.4224","95.4289"
"2022-08-29","95.8871","983.6411","1000.4224","95.4289"
"2022-08-30","95.7489","982.2254","998.973","95.2883"
"2022-08-30","95.7489","982.2254","998.973","95.2883"
"2022-08-30","95.7489","982.2254","998.973","95.2883"
"2022-08-30","95.7489","982.2254","998.973","95.2883"
"2022-08-31","95.4356","979.0138","995.6971","94.9735"
"2022-08-31","95.4356","979.0138","995.6971","94.9735"
"2022-08-31","95.4356","979.0138","995.6971","94.9735"
"2022-08-31","95.4356","979.0138","995.6971","94.9735"
"2022-09-01","92.6431","950.3682","966.5541","92.1916"
"2022-09-01","92.6431","950.3682","966.5541","92.1916"
"2022-09-01","92.6431","950.3682","966.5541","92.1916"
"2022-09-01","92.6431","950.3682","966.5541","92.1916"
"2022-09-02","94.9839","974.385","990.9704","94.518"
"2022-09-02","94.9839","974.385","990.9704","94.518"
"2022-09-02","94.9839","974.385","990.9704","94.518"
"2022-09-02","94.9839","974.385","990.9704","94.518"
"2022-09-05","93.7979","962.2255","978.5757","93.329"
"2022-09-05","93.7979","962.2255","978.5757","93.329"
"2022-09-05","93.7979","962.2255","978.5757","93.329"
"2022-09-05","93.7979","962.2255","978.5757","93.329"
"2022-09-06","94.022","964.5275","980.9074","93.549"
"2022-09-06","94.022","964.5275","980.9074","93.549"
"2022-09-06","94.022","964.5275","980.9074","93.549"
"2022-09-06","94.022","964.5275","980.9074","93.549"
"2022-09-07","93.7098","961.3265","977.6427","93.2354"
"2022-09-07","93.7098","961.3265","977.6427","93.2354"
"2022-09-07","93.7098","961.3265","977.6427","93.2354"
"2022-09-07","93.7098","961.3265","977.6427","93.2354"
"2022-09-08","94.8164","972.6787","989.178","94.333"
"2022-09-08","94.8164","972.6787","989.178","94.333"
"2022-09-08","94.8164","972.6787","989.178","94.333"
"2022-09-08","94.8164","972.6787","989.178","94.333"
"2022-09-09","96.8932","993.9889","1010.84","96.3963"
"2022-09-09","96.8932","993.9889","1010.84","96.3963"
"2022-09-09","96.8932","993.9889","1010.84","96.3963"
"2022-09-09","96.8932","993.9889","1010.84","96.3963"
"2022-09-12","97.8186","1003.4913","1020.4742","97.3078"
"2022-09-12","97.8186","1003.4913","1020.4742","97.3078"
"2022-09-12","97.8186","1003.4913","1020.4742","97.3078"
"2022-09-12","97.8186","1003.4913","1020.4742","97.3078"
"2022-09-13","94.412","968.5435","984.9255","93.916"
"2022-09-13","94.412","968.5435","984.9255","93.916"
"2022-09-13","94.412","968.5435","984.9255","93.916"
"2022-09-13","94.412","968.5435","984.9255","93.916"
"2022-09-14","93.7587","961.8431","978.1029","93.2632"
"2022-09-14","93.7587","961.8431","978.1029","93.2632"
"2022-09-14","93.7587","961.8431","978.1029","93.2632"
"2022-09-14","93.7587","961.8431","978.1029","93.2632"
"2022-09-15","92.3739","947.6385","963.649","91.8828"
"2022-09-15","92.3739","947.6385","963.649","91.8828"
"2022-09-15","92.3739","947.6385","963.649","91.8828"
"2022-09-15","92.3739","947.6385","963.649","91.8828"
"2022-09-16","90.1415","924.7375","940.3519","89.6595"
"2022-09-16","90.1415","924.7375","940.3519","89.6595"
"2022-09-16","90.1415","924.7375","940.3519","89.6595"
"2022-09-16","90.1415","924.7375","940.3519","89.6595"
"2022-09-19","89.7116","920.3347","935.8477","89.2234"
"2022-09-19","89.7116","920.3347","935.8477","89.2234"
"2022-09-19","89.7116","920.3347","935.8477","89.2234"
"2022-09-19","89.7116","920.3347","935.8477","89.2234"
"2022-09-20","88.2953","905.8024","921.0615","87.8117"
"2022-09-20","88.2953","905.8024","921.0615","87.8117"
"2022-09-20","88.2953","905.8024","921.0615","87.8117"
"2022-09-20","88.2953","905.8024","921.0615","87.8117"
"2022-09-21","89.4721","917.8797","933.3329","88.9793"
"2022-09-21","89.4721","917.8797","933.3329","88.9793"
"2022-09-21","89.4721","917.8797","933.3329","88.9793"
"2022-09-21","89.4721","917.8797","933.3329","88.9793"
"2022-09-22","85.4671","876.7916","891.5445","84.9937"
"2022-09-22","85.4671","876.7916","891.5445","84.9937"
"2022-09-22","85.4671","876.7916","891.5445","84.9937"
"2022-09-22","85.4671","876.7916","891.5445","84.9937"
"2022-09-23","84.2408","864.212","878.7447","83.7716"
"2022-09-23","84.2408","864.212","878.7447","83.7716"
"2022-09-23","84.2408","864.212","878.7447","83.7716"
"2022-09-23","84.2408","864.212","878.7447","83.7716"
"2022-09-26","84.4475","866.3403","880.8835","83.9692"
"2022-09-26","84.4475","866.3403","880.8835","83.9692"
"2022-09-26","84.4475","866.3403","880.8835","83.9692"
"2022-09-26","84.4475","866.3403","880.8835","83.9692"
"2022-09-27","83.9126","860.8551","875.2978","83.4348"
"2022-09-27","83.9126","860.8551","875.2978","83.4348"
"2022-09-27","83.9126","860.8551","875.2978","83.4348"
"2022-09-27","83.9126","860.8551","875.2978","83.4348"
"2022-09-28","84.0867","862.6433","877.1076","83.6052"
"2022-09-28","84.0867","862.6433","877.1076","83.6052"
"2022-09-28","84.0867","862.6433","877.1076","83.6052"
"2022-09-28","84.0867","862.6433","877.1076","83.6052"
"2022-09-29","81.7238","838.4018","852.4517","81.2533"
"2022-09-29","81.7238","838.4018","852.4517","81.2533"
"2022-09-29","81.7238","838.4018","852.4517","81.2533"
"2022-09-29","81.7238","838.4018","852.4517","81.2533"
"2022-09-30","84.2412","864.2322","878.7065","83.7535"
"2022-09-30","84.2412","864.2322","878.7065","83.7535"
"2022-09-30","84.2412","864.2322","878.7065","83.7535"
"2022-09-30","84.2412","864.2322","878.7065","83.7535"
"2022-10-03","84.9213","871.2162","885.7819","84.4217"
"2022-10-03","84.9213","871.2162","885.7819","84.4217"
"2022-10-03","84.9213","871.2162","885.7819","84.4217"
"2022-10-03","84.9213","871.2162","885.7819","84.4217"
"2022-10-04","88.4645","907.5695","922.7342","87.9413"
"2022-10-04","88.4645","907.5695","922.7342","87.9413"
"2022-10-04","88.4645","907.5695","922.7342","87.9413"
"2022-10-04","88.4645","907.5695","922.7342","87.9413"
"2022-10-05","87.4464","897.1265","912.108","86.9264"
"2022-10-05","87.4464","897.1265","912.108","86.9264"
"2022-10-05","87.4464","897.1265","912.108","86.9264"
"2022-10-05","87.4464","897.1265","912.108","86.9264"
"2022-10-06","88.0305","903.1212","918.194","87.5043"
"2022-10-06","88.0305","903.1212","918.194","87.5043"
"2022-10-06","88.0305","903.1212","918.194","87.5043"
"2022-10-06","88.0305","903.1212","918.194","87.5043"
"2022-10-07","85.2051","874.137","888.7175","84.6931"
"2022-10-07","85.2051","874.137","888.7175","84.6931"
"2022-10-07","85.2051","874.137","888.7175","84.6931"
"2022-10-07","85.2051","874.137","888.7175","84.6931"
"2022-10-10","83.9547","861.3157","875.6572","83.4423"
"2022-10-10","83.9547","861.3157","875.6572","83.4423"
"2022-10-10","83.9547","861.3157","875.6572","83.4423"
"2022-10-10","83.9547","861.3157","875.6572","83.4423"
"2022-10-11","83.1782","853.3522","867.5527","82.668"
"2022-10-11","83.1782","853.3522","867.5527","82.668"
"2022-10-11","83.1782","853.3522","867.5527","82.668"
"2022-10-11","83.1782","853.3522","867.5527","82.668"
"2022-10-12","82.2559","843.8926","857.9275","81.7488"
"2022-10-12","82.2559","843.8926","857.9275","81.7488"
"2022-10-12","82.2559","843.8926","857.9275","81.7488"
"2022-10-12","82.2559","843.8926","857.9275","81.7488"
"2022-10-13","82.8709","850.2039","864.3354","82.3574"
"2022-10-13","82.8709","850.2039","864.3354","82.3574"
"2022-10-13","82.8709","850.2039","864.3354","82.3574"
"2022-10-13","82.8709","850.2039","864.3354","82.3574"
"2022-10-14","83.5434","857.1064","871.3442","83.0232"
"2022-10-14","83.5434","857.1064","871.3442","83.0232"
"2022-10-14","83.5434","857.1064","871.3442","83.0232"
"2022-10-14","83.5434","857.1064","871.3442","83.0232"
"2022-10-17","85.3346","875.4922","890.0099","84.7953"
"2022-10-17","85.3346","875.4922","890.0099","84.7953"
"2022-10-17","85.3346","875.4922","890.0099","84.7953"
"2022-10-17","85.3346","875.4922","890.0099","84.7953"
"2022-10-18","86.901","891.5702","906.3456","86.3496"
"2022-10-18","86.901","891.5702","906.3456","86.3496"
"2022-10-18","86.901","891.5702","906.3456","86.3496"
"2022-10-18","86.901","891.5702","906.3456","86.3496"
"2022-10-19","84.7435","869.4359","883.836","84.2032"
"2022-10-19","84.7435","869.4359","883.836","84.2032"
"2022-10-19","84.7435","869.4359","883.836","84.2032"
"2022-10-19","84.7435","869.4359","883.836","84.2032"
"2022-10-20","85.7956","880.2325","894.8028","85.2459"
"2022-10-20","85.7956","880.2325","894.8028","85.2459"
"2022-10-20","85.7956","880.2325","894.8028","85.2459"
"2022-10-20","85.7956","880.2325","894.8028","85.2459"
"2022-10-21","85.4315","876.499","890.999","84.8814"
"2022-10-21","85.4315","876.499","890.999","84.8814"
"2022-10-21","85.4315","876.499","890.999","84.8814"
"2022-10-21","85.4315","876.499","890.999","84.8814"
"2022-10-24","87.1537","894.1757","908.942","86.5843"
"2022-10-24","87.1537","894.1757","908.942","86.5843"
"2022-10-24","87.1537","894.1757","908.942","86.5843"
"2022-10-24","87.1537","894.1757","908.942","86.5843"
"2022-10-25","90.3249","926.7149","942.0094","89.7319"
"2022-10-25","90.3249","926.7149","942.0094","89.7319"
"2022-10-25","90.3249","926.7149","942.0094","89.7319"
"2022-10-25","90.3249","926.7149","942.0094","89.7319"
"2022-10-26","91.1434","935.1161","950.5402","90.5422"
"2022-10-26","91.1434","935.1161","950.5402","90.5422"
"2022-10-26","91.1434","935.1161","950.5402","90.5422"
"2022-10-26","91.1434","935.1161","950.5402","90.5422"
"2022-10-27","89.7177","920.4899","935.6638","89.1231"
"2022-10-27","89.7177","920.4899","935.6638","89.1231"
"2022-10-27","89.7177","920.4899","935.6638","89.1231"
"2022-10-27","89.7177","920.4899","935.6638","89.1231"
"2022-10-28","89.0954","914.108","929.1678","88.5021"
"2022-10-28","89.0954","914.108","929.1678","88.5021"
"2022-10-28","89.0954","914.108","929.1678","88.5021"
"2022-10-28","89.0954","914.108","929.1678","88.5021"
"2022-10-31","88.5169","908.1796","923.1152","87.9191"
"2022-10-31","88.5169","908.1796","923.1152","87.9191"
"2022-10-31","88.5169","908.1796","923.1152","87.9191"
"2022-10-31","88.5169","908.1796","923.1152","87.9191"
"2022-11-02","88.0731","903.6313","918.4745","87.4728"
"2022-11-02","88.0731","903.6313","918.4745","87.4728"
"2022-11-02","88.0731","903.6313","918.4745","87.4728"
"2022-11-02","88.0731","903.6313","918.4745","87.4728"
"2022-11-03","86.1385","883.7836","898.2921","85.5487"
"2022-11-03","86.1385","883.7836","898.2921","85.5487"
"2022-11-03","86.1385","883.7836","898.2921","85.5487"
"2022-11-03","86.1385","883.7836","898.2921","85.5487"
"2022-11-04","87.6875","899.6803","914.441","87.0844"
"2022-11-04","87.6875","899.6803","914.441","87.0844"
"2022-11-04","87.6875","899.6803","914.441","87.0844"
"2022-11-04","87.6875","899.6803","914.441","87.0844"
"2022-11-07","88.482","907.8392","922.7072","87.8651"
"2022-11-07","88.482","907.8392","922.7072","87.8651"
"2022-11-07","88.482","907.8392","922.7072","87.8651"
"2022-11-07","88.482","907.8392","922.7072","87.8651"
"2022-11-08","90.9837","933.5111","948.7904","90.3465"
"2022-11-08","90.9837","933.5111","948.7904","90.3465"
"2022-11-08","90.9837","933.5111","948.7904","90.3465"
"2022-11-08","90.9837","933.5111","948.7904","90.3465"
"2022-11-09","90.4927","928.4754","943.6633","89.8561"
"2022-11-09","90.4927","928.4754","943.6633","89.8561"
"2022-11-09","90.4927","928.4754","943.6633","89.8561"
"2022-11-09","90.4927","928.4754","943.6633","89.8561"
"2022-11-10","94.1566","966.0722","981.8656","93.4913"
"2022-11-10","94.1566","966.0722","981.8656","93.4913"
"2022-11-10","94.1566","966.0722","981.8656","93.4913"
"2022-11-10","94.1566","966.0722","981.8656","93.4913"
"2022-11-11","96.6023","991.1695","1007.3636","95.9166"
"2022-11-11","96.6023","991.1695","1007.3636","95.9166"
"2022-11-11","96.6023","991.1695","1007.3636","95.9166"
"2022-11-11","96.6023","991.1695","1007.3636","95.9166"
"2022-11-14","96.1764","986.8077","1002.9017","95.4848"
"2022-11-14","96.1764","986.8077","1002.9017","95.4848"
"2022-11-14","96.1764","986.8077","1002.9017","95.4848"
"2022-11-14","96.1764","986.8077","1002.9017","95.4848"
"2022-11-15","95.921","984.1901","1000.2318","95.2282"
"2022-11-15","95.921","984.1901","1000.2318","95.2282"
"2022-11-15","95.921","984.1901","1000.2318","95.2282"
"2022-11-15","95.921","984.1901","1000.2318","95.2282"
"2022-11-16","92.9592","953.8015","969.3386","92.2848"
"2022-11-16","92.9592","953.8015","969.3386","92.2848"
"2022-11-16","92.9592","953.8015","969.3386","92.2848"
"2022-11-16","92.9592","953.8015","969.3386","92.2848"
"2022-11-17","92.4465","948.544","963.9862","91.773"
"2022-11-17","92.4465","948.544","963.9862","91.773"
"2022-11-17","92.4465","948.544","963.9862","91.773"
"2022-11-17","92.4465","948.544","963.9862","91.773"
"2022-11-18","93.2176","956.4585","972.0203","92.5355"
"2022-11-18","93.2176","956.4585","972.0203","92.5355"
"2022-11-18","93.2176","956.4585","972.0203","92.5355"
"2022-11-18","93.2176","956.4585","972.0203","92.5355"
"2022-11-21","92.7528","951.6964","967.1528","92.0653"
"2022-11-21","92.7528","951.6964","967.1528","92.0653"
"2022-11-21","92.7528","951.6964","967.1528","92.0653"
"2022-11-21","92.7528","951.6964","967.1528","92.0653"
"2022-11-22","92.7454","951.6232","967.0692","92.0551"
"2022-11-22","92.7454","951.6232","967.0692","92.0551"
"2022-11-22","92.7454","951.6232","967.0692","92.0551"
"2022-11-22","92.7454","951.6232","967.0692","92.0551"
"2022-11-23","94.1316","965.8499","981.5175","93.428"
"2022-11-23","94.1316","965.8499","981.5175","93.428"
"2022-11-23","94.1316","965.8499","981.5175","93.428"
"2022-11-23","94.1316","965.8499","981.5175","93.428"
"2022-11-24","95.1241","976.0376","991.8611","94.4102"
"2022-11-24","95.1241","976.0376","991.8611","94.4102"
"2022-11-24","95.1241","976.0376","991.8611","94.4102"
"2022-11-24","95.1241","976.0376","991.8611","94.4102"
"2022-11-25","94.6567","971.2437","986.98","93.9433"
"2022-11-25","94.6567","971.2437","986.98","93.9433"
"2022-11-25","94.6567","971.2437","986.98","93.9433"
"2022-11-25","94.6567","971.2437","986.98","93.9433"
"2022-11-28","93.3305","957.6436","973.1315","92.6184"
"2022-11-28","93.3305","957.6436","973.1315","92.6184"
"2022-11-28","93.3305","957.6436","973.1315","92.6184"
"2022-11-28","93.3305","957.6436","973.1315","92.6184"
"2022-11-29","91.7713","941.6462","956.8662","91.0682"
"2022-11-29","91.7713","941.6462","956.8662","91.0682"
"2022-11-29","91.7713","941.6462","956.8662","91.0682"
"2022-11-29","91.7713","941.6462","956.8662","91.0682"
"2022-11-30","92.5814","949.9612","965.3063","91.8691"
"2022-11-30","92.5814","949.9612","965.3063","91.8691"
"2022-11-30","92.5814","949.9612","965.3063","91.8691"
"2022-11-30","92.5814","949.9612","965.3063","91.8691"
"2022-12-01","95.3979","978.8655","994.668","94.661"
"2022-12-01","95.3979","978.8655","994.668","94.661"
"2022-12-01","95.3979","978.8655","994.668","94.661"
"2022-12-01","95.3979","978.8655","994.668","94.661"
"2022-12-02","96.1755","986.8478","1002.7696","95.4296"
"2022-12-02","96.1755","986.8478","1002.7696","95.4296"
"2022-12-02","96.1755","986.8478","1002.7696","95.4296"
"2022-12-02","96.1755","986.8478","1002.7696","95.4296"
"2022-12-05","95.7065","982.0435","997.859","94.9553"
"2022-12-05","95.7065","982.0435","997.859","94.9553"
"2022-12-05","95.7065","982.0435","997.859","94.9553"
"2022-12-05","95.7065","982.0435","997.859","94.9553"
"2022-12-06","93.4604","958.9968","974.4318","92.7238"
"2022-12-06","93.4604","958.9968","974.4318","92.7238"
"2022-12-06","93.4604","958.9968","974.4318","92.7238"
"2022-12-06","93.4604","958.9968","974.4318","92.7238"
"2022-12-07","92.9429","953.6892","969.0268","92.2075"
"2022-12-07","92.9429","953.6892","969.0268","92.2075"
"2022-12-07","92.9429","953.6892","969.0268","92.2075"
"2022-12-07","92.9429","953.6892","969.0268","92.2075"
"2022-12-08","92.9018","953.2697","968.5912","92.1638"
"2022-12-08","92.9018","953.2697","968.5912","92.1638"
"2022-12-08","92.9018","953.2697","968.5912","92.1638"
"2022-12-08","92.9018","953.2697","968.5912","92.1638"
"2022-12-09","93.9498","964.027","979.5121","93.2005"
"2022-12-09","93.9498","964.027","979.5121","93.2005"
"2022-12-09","93.9498","964.027","979.5121","93.2005"
"2022-12-09","93.9498","964.027","979.5121","93.2005"
"2022-12-12","94.592","970.6249","986.1876","93.8287"
"2022-12-12","94.592","970.6249","986.1876","93.8287"
"2022-12-12","94.592","970.6249","986.1876","93.8287"
"2022-12-12","94.592","970.6249","986.1876","93.8287"
"2022-12-13","96.5694","990.9194","1006.798","95.7842"
"2022-12-13","96.5694","990.9194","1006.798","95.7842"
"2022-12-13","96.5694","990.9194","1006.798","95.7842"
"2022-12-13","96.5694","990.9194","1006.798","95.7842"
"2022-12-14","96.3824","989.0018","1004.84","95.5955"
"2022-12-14","96.3824","989.0018","1004.84","95.5955"
"2022-12-14","96.3824","989.0018","1004.84","95.5955"
"2022-12-14","96.3824","989.0018","1004.84","95.5955"
"2022-12-15","92.7814","952.0514","967.2887","92.0211"
"2022-12-15","92.7814","952.0514","967.2887","92.0211"
"2022-12-15","92.7814","952.0514","967.2887","92.0211"
"2022-12-15","92.7814","952.0514","967.2887","92.0211"
"2022-12-16","90.775","931.4635","946.3623","90.0283"
"2022-12-16","90.775","931.4635","946.3623","90.0283"
"2022-12-16","90.775","931.4635","946.3623","90.0283"
"2022-12-16","90.775","931.4635","946.3623","90.0283"
"2022-12-19","89.8563","922.0435","936.7635","89.1087"
"2022-12-19","89.8563","922.0435","936.7635","89.1087"
"2022-12-19","89.8563","922.0435","936.7635","89.1087"
"2022-12-19","89.8563","922.0435","936.7635","89.1087"
"2022-12-20","88.6038","909.1928","923.6989","87.8639"
"2022-12-20","88.6038","909.1928","923.6989","87.8639"
"2022-12-20","88.6038","909.1928","923.6989","87.8639"
"2022-12-20","88.6038","909.1928","923.6989","87.8639"
"2022-12-21","90.2325","925.9093","940.6731","89.4762"
"2022-12-21","90.2325","925.9093","940.6731","89.4762"
"2022-12-21","90.2325","925.9093","940.6731","89.4762"
"2022-12-21","90.2325","925.9093","940.6731","89.4762"
"2022-12-22","89.2131","915.4504","930.0385","88.4625"
"2022-12-22","89.2131","915.4504","930.0385","88.4625"
"2022-12-22","89.2131","915.4504","930.0385","88.4625"
"2022-12-22","89.2131","915.4504","930.0385","88.4625"
"2022-12-23","89.5644","919.0577","933.6944","88.8081"
"2022-12-23","89.5644","919.0577","933.6944","88.8081"
"2022-12-23","89.5644","919.0577","933.6944","88.8081"
"2022-12-23","89.5644","919.0577","933.6944","88.8081"
"2022-12-27","89.4368","917.7588","932.3392","88.6704"
"2022-12-27","89.4368","917.7588","932.3392","88.6704"
"2022-12-27","89.4368","917.7588","932.3392","88.6704"
"2022-12-27","89.4368","917.7588","932.3392","88.6704"
"2022-12-28","89.3836","917.2152","931.7779","88.6149"
"2022-12-28","89.3836","917.2152","931.7779","88.6149"
"2022-12-28","89.3836","917.2152","931.7779","88.6149"
"2022-12-28","89.3836","917.2152","931.7779","88.6149"
"2022-12-29","90.8763","932.537","947.334","90.092"
"2022-12-29","90.8763","932.537","947.334","90.092"
"2022-12-29","90.8763","932.537","947.334","90.092"
"2022-12-29","90.8763","932.537","947.334","90.092"
"2022-12-30","89.595","919.3894","933.9687","88.8188"
"2022-12-30","89.595","919.3894","933.9687","88.8188"
"2022-12-30","89.595","919.3894","933.9687","88.8188"
"2022-12-30","89.595","919.3894","933.9687","88.8188"
"2023-01-02","89.7189","920.6681","935.2408","88.9332"
"2023-01-02","89.7189","920.6681","935.2408","88.9332"
"2023-01-02","89.7189","920.6681","935.2408","88.9332"
"2023-01-02","89.7189","920.6681","935.2408","88.9332"
"2023-01-03","90.2839","926.4693","941.1248","89.4905"
