"date","LU2240057179","LU2240057096","LU2240057252"
"2022-04-21","125.0451","126.3138","1294.0505"
"2022-04-22","121.901","123.134","1261.5165"
"2022-04-22","121.901","123.134","1261.5165"
"2022-04-22","121.901","123.134","1261.5165"
"2022-04-25","119.9692","121.1712","1241.5345"
"2022-04-25","119.9692","121.1712","1241.5345"
"2022-04-25","119.9692","121.1712","1241.5345"
"2022-04-26","116.7087","117.8743","1207.7946"
"2022-04-26","116.7087","117.8743","1207.7946"
"2022-04-26","116.7087","117.8743","1207.7946"
"2022-04-27","116.4813","117.6409","1205.4447"
"2022-04-27","116.4813","117.6409","1205.4447"
"2022-04-27","116.4813","117.6409","1205.4447"
"2022-04-28","117.2159","118.379","1213.0499"
"2022-04-28","117.2159","118.379","1213.0499"
"2022-04-28","117.2159","118.379","1213.0499"
"2022-04-29","117.2306","118.3902","1213.2058"
"2022-04-29","117.2306","118.3902","1213.2058"
"2022-04-29","117.2306","118.3902","1213.2058"
"2022-05-02","115.2233","116.352","1192.4415"
"2022-05-02","115.2233","116.352","1192.4415"
"2022-05-02","115.2233","116.352","1192.4415"
"2022-05-03","114.5675","115.6861","1185.6577"
"2022-05-03","114.5675","115.6861","1185.6577"
"2022-05-03","114.5675","115.6861","1185.6577"
"2022-05-04","112.4206","113.5147","1163.4421"
"2022-05-04","112.4206","113.5147","1163.4421"
"2022-05-04","112.4206","113.5147","1163.4421"
"2022-05-05","111.3319","112.4118","1152.1779"
"2022-05-05","111.3319","112.4118","1152.1779"
"2022-05-05","111.3319","112.4118","1152.1779"
"2022-05-06","108.7378","109.7892","1125.3333"
"2022-05-06","108.7378","109.7892","1125.3333"
"2022-05-06","108.7378","109.7892","1125.3333"
"2022-05-10","103.6334","104.6222","1072.5175"
"2022-05-10","103.6334","104.6222","1072.5175"
"2022-05-10","103.6334","104.6222","1072.5175"
"2022-05-11","105.3872","106.3895","1090.6716"
"2022-05-11","105.3872","106.3895","1090.6716"
"2022-05-11","105.3872","106.3895","1090.6716"
"2022-05-12","103.8305","104.8148","1074.564"
"2022-05-12","103.8305","104.8148","1074.564"
"2022-05-12","103.8305","104.8148","1074.564"
"2022-05-13","107.0394","108.0504","1107.7749"
"2022-05-13","107.0394","108.0504","1107.7749"
"2022-05-13","107.0394","108.0504","1107.7749"
"2022-05-16","108.2788","109.2911","1120.6117"
"2022-05-16","108.2788","109.2911","1120.6117"
"2022-05-16","108.2788","109.2911","1120.6117"
"2022-05-17","109.9203","110.9445","1137.6041"
"2022-05-17","109.9203","110.9445","1137.6041"
"2022-05-17","109.9203","110.9445","1137.6041"
"2022-05-18","108.6748","109.6839","1124.7163"
"2022-05-18","108.6748","109.6839","1124.7163"
"2022-05-18","108.6748","109.6839","1124.7163"
"2022-05-19","109.3404","110.3523","1131.6086"
"2022-05-19","109.3404","110.3523","1131.6086"
"2022-05-19","109.3404","110.3523","1131.6086"
"2022-05-20","109.5447","110.5549","1133.7256"
"2022-05-20","109.5447","110.5549","1133.7256"
"2022-05-20","109.5447","110.5549","1133.7256"
"2022-05-23","109.9894","110.9932","1138.3376"
"2022-05-23","109.9894","110.9932","1138.3376"
"2022-05-23","109.9894","110.9932","1138.3376"
"2022-05-24","108.489","109.4757","1122.8115"
"2022-05-24","108.489","109.4757","1122.8115"
"2022-05-24","108.489","109.4757","1122.8115"
"2022-05-25","108.0646","109.0441","1118.4222"
"2022-05-25","108.0646","109.0441","1118.4222"
"2022-05-25","108.0646","109.0441","1118.4222"
"2022-05-27","112.2828","113.2934","1162.0883"
"2022-05-27","112.2828","113.2934","1162.0883"
"2022-05-27","112.2828","113.2934","1162.0883"
"2022-05-30","114.8075","115.8299","1188.2296"
"2022-05-30","114.8075","115.8299","1188.2296"
"2022-05-30","114.8075","115.8299","1188.2296"
"2022-05-31","114.2357","115.2493","1182.3137"
"2022-05-31","114.2357","115.2493","1182.3137"
"2022-05-31","114.2357","115.2493","1182.3137"
"2022-06-01","112.3053","113.2982","1162.3357"
"2022-06-01","112.3053","113.2982","1162.3357"
"2022-06-01","112.3053","113.2982","1162.3357"
"2022-06-02","113.4569","114.4563","1174.2585"
"2022-06-02","113.4569","114.4563","1174.2585"
"2022-06-02","113.4569","114.4563","1174.2585"
"2022-06-03","112.3305","113.3165","1162.6041"
"2022-06-03","112.3305","113.3165","1162.6041"
"2022-06-03","112.3305","113.3165","1162.6041"
"2022-06-07","112.606","113.58","1165.4681"
"2022-06-07","112.606","113.58","1165.4681"
"2022-06-07","112.606","113.58","1165.4681"
"2022-06-08","113.0884","114.0631","1170.4652"
"2022-06-08","113.0884","114.0631","1170.4652"
"2022-06-08","113.0884","114.0631","1170.4652"
"2022-06-09","110.3495","111.297","1142.1182"
"2022-06-09","110.3495","111.297","1142.1182"
"2022-06-09","110.3495","111.297","1142.1182"
"2022-06-10","106.8223","107.7362","1105.6121"
"2022-06-10","106.8223","107.7362","1105.6121"
"2022-06-10","106.8223","107.7362","1105.6121"
"2022-06-13","103.8853","104.7644","1075.2211"
"2022-06-13","103.8853","104.7644","1075.2211"
"2022-06-13","103.8853","104.7644","1075.2211"
"2022-06-14","101.2919","102.1456","1048.3783"
"2022-06-14","101.2919","102.1456","1048.3783"
"2022-06-14","101.2919","102.1456","1048.3783"
"2022-06-15","102.5788","103.4401","1061.701"
"2022-06-15","102.5788","103.4401","1061.701"
"2022-06-15","102.5788","103.4401","1061.701"
"2022-06-16","99.374","100.2053","1028.5317"
"2022-06-16","99.374","100.2053","1028.5317"
"2022-06-16","99.374","100.2053","1028.5317"
"2022-06-17","101.197","102.0403","1047.4039"
"2022-06-17","101.197","102.0403","1047.4039"
"2022-06-17","101.197","102.0403","1047.4039"
"2022-06-20","101.8717","102.711","1054.3973"
"2022-06-20","101.8717","102.711","1054.3973"
"2022-06-20","101.8717","102.711","1054.3973"
"2022-06-21","102.2824","103.1217","1058.6508"
"2022-06-21","102.2824","103.1217","1058.6508"
"2022-06-21","102.2824","103.1217","1058.6508"
"2022-06-22","101.6867","102.518","1052.4879"
"2022-06-22","101.6867","102.518","1052.4879"
"2022-06-22","101.6867","102.518","1052.4879"
"2022-06-24","102.5864","103.4186","1061.8074"
"2022-06-24","102.5864","103.4186","1061.8074"
"2022-06-24","102.5864","103.4186","1061.8074"
"2022-06-27","103.9713","104.8045","1076.1484"
"2022-06-27","103.9713","104.8045","1076.1484"
"2022-06-27","103.9713","104.8045","1076.1484"
"2022-06-28","103.2296","104.0536","1068.474"
"2022-06-28","103.2296","104.0536","1068.474"
"2022-06-28","103.2296","104.0536","1068.474"
"2022-06-29","101.98","102.7908","1055.542"
"2022-06-29","101.98","102.7908","1055.542"
"2022-06-29","101.98","102.7908","1055.542"
"2022-06-30","101.137","101.9378","1046.8179"
"2022-06-30","101.137","101.9378","1046.8179"
"2022-06-30","101.137","101.9378","1046.8179"
"2022-07-01","102.2566","103.0631","1058.4095"
"2022-07-01","102.2566","103.0631","1058.4095"
"2022-07-01","102.2566","103.0631","1058.4095"
"2022-07-04","101.8103","102.6036","1053.799"
"2022-07-04","101.8103","102.6036","1053.799"
"2022-07-04","101.8103","102.6036","1053.799"
"2022-07-05","102.1319","102.9244","1057.1305"
"2022-07-05","102.1319","102.9244","1057.1305"
"2022-07-05","102.1319","102.9244","1057.1305"
"2022-07-06","104.5233","105.331","1081.8855"
"2022-07-06","104.5233","105.331","1081.8855"
"2022-07-06","104.5233","105.331","1081.8855"
"2022-07-07","106.9416","107.7647","1106.9203"
"2022-07-07","106.9416","107.7647","1106.9203"
"2022-07-07","106.9416","107.7647","1106.9203"
"2022-07-08","107.572","108.3965","1113.4484"
"2022-07-08","107.572","108.3965","1113.4484"
"2022-07-08","107.572","108.3965","1113.4484"
"2022-07-11","107.3354","108.1479","1111.0084"
"2022-07-11","107.3354","108.1479","1111.0084"
"2022-07-11","107.3354","108.1479","1111.0084"
"2022-07-12","105.7551","106.5523","1094.6541"
"2022-07-12","105.7551","106.5523","1094.6541"
"2022-07-12","105.7551","106.5523","1094.6541"
"2022-07-13","104.2421","105.0246","1078.9958"
"2022-07-13","104.2421","105.0246","1078.9958"
"2022-07-13","104.2421","105.0246","1078.9958"
"2022-07-14","102.6688","103.4361","1062.7131"
"2022-07-14","102.6688","103.4361","1062.7131"
"2022-07-14","102.6688","103.4361","1062.7131"
"2022-07-15","103.8125","104.5851","1074.5544"
"2022-07-15","103.8125","104.5851","1074.5544"
"2022-07-15","103.8125","104.5851","1074.5544"
"2022-07-18","104.5755","105.3439","1082.4617"
"2022-07-18","104.5755","105.3439","1082.4617"
"2022-07-18","104.5755","105.3439","1082.4617"
"2022-07-19","104.8757","105.643","1085.5725"
"2022-07-19","104.8757","105.643","1085.5725"
"2022-07-19","104.8757","105.643","1085.5725"
"2022-07-20","106.7121","107.4895","1104.585"
"2022-07-20","106.7121","107.4895","1104.585"
"2022-07-20","106.7121","107.4895","1104.585"
"2022-07-21","109.3564","110.1495","1131.9592"
"2022-07-21","109.3564","110.1495","1131.9592"
"2022-07-21","109.3564","110.1495","1131.9592"
"2022-07-22","110.3091","111.1056","1141.8241"
"2022-07-22","110.3091","111.1056","1141.8241"
"2022-07-22","110.3091","111.1056","1141.8241"
"2022-07-25","109.6099","110.391","1134.5966"
"2022-07-25","109.6099","110.391","1134.5966"
"2022-07-25","109.6099","110.391","1134.5966"
"2022-07-26","108.8234","109.5954","1126.4578"
"2022-07-26","108.8234","109.5954","1126.4578"
"2022-07-26","108.8234","109.5954","1126.4578"
"2022-07-27","109.5502","110.3239","1133.9846"
"2022-07-27","109.5502","110.3239","1133.9846"
"2022-07-27","109.5502","110.3239","1133.9846"
"2022-07-28","110.7661","111.5448","1146.5741"
"2022-07-28","110.7661","111.5448","1146.5741"
"2022-07-28","110.7661","111.5448","1146.5741"
"2022-07-29","113.0098","113.8008","1169.8035"
"2022-07-29","113.0098","113.8008","1169.8035"
"2022-07-29","113.0098","113.8008","1169.8035"
"2022-08-01","111.2467","112.015","1151.5598"
"2022-08-01","111.2467","112.015","1151.5598"
"2022-08-01","111.2467","112.015","1151.5598"
"2022-08-02","109.4429","110.1953","1132.8901"
"2022-08-02","109.4429","110.1953","1132.8901"
"2022-08-02","109.4429","110.1953","1132.8901"
"2022-08-03","111.3417","112.1036","1152.5498"
"2022-08-03","111.3417","112.1036","1152.5498"
"2022-08-03","111.3417","112.1036","1152.5498"
"2022-08-04","113.1545","113.9252","1171.3186"
"2022-08-04","113.1545","113.9252","1171.3186"
"2022-08-04","113.1545","113.9252","1171.3186"
"2022-08-05","110.6293","111.3796","1145.1807"
"2022-08-05","110.6293","111.3796","1145.1807"
"2022-08-05","110.6293","111.3796","1145.1807"
"2022-08-08","111.1597","111.9031","1150.6812"
"2022-08-08","111.1597","111.9031","1150.6812"
"2022-08-08","111.1597","111.9031","1150.6812"
"2022-08-09","109.3615","110.0895","1132.0696"
"2022-08-09","109.3615","110.0895","1132.0696"
"2022-08-09","109.3615","110.0895","1132.0696"
"2022-08-10","110.5727","111.3052","1144.611"
"2022-08-10","110.5727","111.3052","1144.611"
"2022-08-10","110.5727","111.3052","1144.611"
"2022-08-11","111.1654","111.8983","1150.7495"
"2022-08-11","111.1654","111.8983","1150.7495"
"2022-08-11","111.1654","111.8983","1150.7495"
"2022-08-12","110.7476","111.4742","1146.4275"
"2022-08-12","110.7476","111.4742","1146.4275"
"2022-08-12","110.7476","111.4742","1146.4275"
"2022-08-16","109.4753","110.1796","1133.2687"
"2022-08-16","109.4753","110.1796","1133.2687"
"2022-08-16","109.4753","110.1796","1133.2687"
"2022-08-17","107.674","108.3634","1114.6245"
"2022-08-17","107.674","108.3634","1114.6245"
"2022-08-17","107.674","108.3634","1114.6245"
"2022-08-18","107.6941","108.3801","1114.835"
"2022-08-18","107.6941","108.3801","1114.835"
"2022-08-18","107.6941","108.3801","1114.835"
"2022-08-19","105.4297","106.098","1091.3961"
"2022-08-19","105.4297","106.098","1091.3961"
"2022-08-19","105.4297","106.098","1091.3961"
"2022-08-22","103.5724","104.2191","1072.1777"
"2022-08-22","103.5724","104.2191","1072.1777"
"2022-08-22","103.5724","104.2191","1072.1777"
"2022-08-23","101.9695","102.6029","1055.5861"
"2022-08-23","101.9695","102.6029","1055.5861"
"2022-08-23","101.9695","102.6029","1055.5861"
"2022-08-24","102.5475","103.1813","1061.5729"
"2022-08-24","102.5475","103.1813","1061.5729"
"2022-08-24","102.5475","103.1813","1061.5729"
"2022-08-25","103.3208","103.9562","1069.5822"
"2022-08-25","103.3208","103.9562","1069.5822"
"2022-08-25","103.3208","103.9562","1069.5822"
"2022-08-26","100.8898","101.507","1044.418"
"2022-08-26","100.8898","101.507","1044.418"
"2022-08-26","100.8898","101.507","1044.418"
"2022-08-29","99.1621","99.7593","1026.5396"
"2022-08-29","99.1621","99.7593","1026.5396"
"2022-08-29","99.1621","99.7593","1026.5396"
"2022-08-30","99.4247","100.0203","1029.2607"
"2022-08-30","99.4247","100.0203","1029.2607"
"2022-08-30","99.4247","100.0203","1029.2607"
"2022-08-31","99.3088","99.9004","1028.0625"
"2022-08-31","99.3088","99.9004","1028.0625"
"2022-08-31","99.3088","99.9004","1028.0625"
"2022-09-01","96.2674","96.8375","996.578"
"2022-09-01","96.2674","96.8375","996.578"
"2022-09-01","96.2674","96.8375","996.578"
"2022-09-02","97.6006","98.1755","1010.3838"
"2022-09-02","97.6006","98.1755","1010.3838"
"2022-09-02","97.6006","98.1755","1010.3838"
"2022-09-05","96.3181","96.8764","997.1149"
"2022-09-05","96.3181","96.8764","997.1149"
"2022-09-05","96.3181","96.8764","997.1149"
"2022-09-06","96.3645","96.92","997.5978"
"2022-09-06","96.3645","96.92","997.5978"
"2022-09-06","96.3645","96.92","997.5978"
"2022-09-07","95.8887","96.4384","992.6738"
"2022-09-07","95.8887","96.4384","992.6738"
"2022-09-07","95.8887","96.4384","992.6738"
"2022-09-08","96.8461","97.3982","1002.5889"
"2022-09-08","96.8461","97.3982","1002.5889"
"2022-09-08","96.8461","97.3982","1002.5889"
"2022-09-09","98.2843","98.8415","1017.4817"
"2022-09-09","98.2843","98.8415","1017.4817"
"2022-09-09","98.2843","98.8415","1017.4817"
"2022-09-12","98.8303","99.3813","1023.1437"
"2022-09-12","98.8303","99.3813","1023.1437"
"2022-09-12","98.8303","99.3813","1023.1437"
"2022-09-13","95.925","96.4568","993.0674"
"2022-09-13","95.925","96.4568","993.0674"
"2022-09-13","95.925","96.4568","993.0674"
"2022-09-14","94.9481","95.4715","982.9562"
"2022-09-14","94.9481","95.4715","982.9562"
"2022-09-14","94.9481","95.4715","982.9562"
"2022-09-15","93.7687","94.2827","970.7488"
"2022-09-15","93.7687","94.2827","970.7488"
"2022-09-15","93.7687","94.2827","970.7488"
"2022-09-16","91.9766","92.4778","952.1974"
"2022-09-16","91.9766","92.4778","952.1974"
"2022-09-16","91.9766","92.4778","952.1974"
"2022-09-19","91.4843","91.9741","947.108"
"2022-09-19","91.4843","91.9741","947.108"
"2022-09-19","91.4843","91.9741","947.108"
"2022-09-20","90.1446","90.6245","933.2409"
"2022-09-20","90.1446","90.6245","933.2409"
"2022-09-20","90.1446","90.6245","933.2409"
"2022-09-21","90.7431","91.2232","939.4394"
"2022-09-21","90.7431","91.2232","939.4394"
"2022-09-21","90.7431","91.2232","939.4394"
"2022-09-22","87.5518","88.0122","906.4"
"2022-09-22","87.5518","88.0122","906.4"
"2022-09-22","87.5518","88.0122","906.4"
"2022-09-23","85.1718","85.6172","881.763"
"2022-09-23","85.1718","85.6172","881.763"
"2022-09-23","85.1718","85.6172","881.763"
"2022-09-26","84.7111","85.1461","877.0003"
"2022-09-26","84.7111","85.1461","877.0003"
"2022-09-26","84.7111","85.1461","877.0003"
"2022-09-27","83.5334","83.9598","864.8098"
"2022-09-27","83.5334","83.9598","864.8098"
"2022-09-27","83.5334","83.9598","864.8098"
"2022-09-28","83.3255","83.7481","862.6588"
"2022-09-28","83.3255","83.7481","862.6588"
"2022-09-28","83.3255","83.7481","862.6588"
"2022-09-29","81.1604","81.5695","840.2445"
"2022-09-29","81.1604","81.5695","840.2445"
"2022-09-29","81.1604","81.5695","840.2445"
"2022-09-30","83.6522","84.0707","866.0419"
"2022-09-30","83.6522","84.0707","866.0419"
"2022-09-30","83.6522","84.0707","866.0419"
"2022-10-03","83.9479","84.3599","869.1104"
"2022-10-03","83.9479","84.3599","869.1104"
"2022-10-03","83.9479","84.3599","869.1104"
"2022-10-04","87.2793","87.7049","903.6025"
"2022-10-04","87.2793","87.7049","903.6025"
"2022-10-04","87.2793","87.7049","903.6025"
"2022-10-05","86.171","86.5885","892.1314"
"2022-10-05","86.171","86.5885","892.1314"
"2022-10-05","86.171","86.5885","892.1314"
"2022-10-06","87.4065","87.8272","904.9244"
"2022-10-06","87.4065","87.8272","904.9244"
"2022-10-06","87.4065","87.8272","904.9244"
"2022-10-07","85.3631","85.7712","883.7713"
"2022-10-07","85.3631","85.7712","883.7713"
"2022-10-07","85.3631","85.7712","883.7713"
"2022-10-10","83.9562","84.3497","869.2132"
"2022-10-10","83.9562","84.3497","869.2132"
"2022-10-10","83.9562","84.3497","869.2132"
"2022-10-11","83.703","84.0926","866.5938"
"2022-10-11","83.703","84.0926","866.5938"
"2022-10-11","83.703","84.0926","866.5938"
"2022-10-12","83.2807","83.6657","862.2242"
"2022-10-12","83.2807","83.6657","862.2242"
"2022-10-12","83.2807","83.6657","862.2242"
"2022-10-13","83.6493","84.0334","866.0429"
"2022-10-13","83.6493","84.0334","866.0429"
"2022-10-13","83.6493","84.0334","866.0429"
"2022-10-14","84.7169","85.1031","877.0986"
"2022-10-14","84.7169","85.1031","877.0986"
"2022-10-14","84.7169","85.1031","877.0986"
"2022-10-17","85.8255","86.2085","888.5831"
"2022-10-17","85.8255","86.2085","888.5831"
"2022-10-17","85.8255","86.2085","888.5831"
"2022-10-18","87.4444","87.832","905.3474"
"2022-10-18","87.4444","87.832","905.3474"
"2022-10-18","87.4444","87.832","905.3474"
"2022-10-19","85.6974","86.0745","887.2615"
"2022-10-19","85.6974","86.0745","887.2615"
"2022-10-19","85.6974","86.0745","887.2615"
"2022-10-20","86.5754","86.9537","896.355"
"2022-10-20","86.5754","86.9537","896.355"
"2022-10-20","86.5754","86.9537","896.355"
"2022-10-21","86.6217","86.9974","896.8362"
"2022-10-21","86.6217","86.9974","896.8362"
"2022-10-21","86.6217","86.9974","896.8362"
"2022-10-24","87.3943","87.7651","904.8433"
"2022-10-24","87.3943","87.7651","904.8433"
"2022-10-24","87.3943","87.7651","904.8433"
"2022-10-25","90.2348","90.6148","934.2566"
"2022-10-25","90.2348","90.6148","934.2566"
"2022-10-25","90.2348","90.6148","934.2566"
"2022-10-26","91.5455","91.9281","947.8296"
"2022-10-26","91.5455","91.9281","947.8296"
"2022-10-26","91.5455","91.9281","947.8296"
"2022-10-27","90.773","91.1494","939.8334"
"2022-10-27","90.773","91.1494","939.8334"
"2022-10-27","90.773","91.1494","939.8334"
"2022-10-28","89.9247","90.2949","931.0536"
"2022-10-28","89.9247","90.2949","931.0536"
"2022-10-28","89.9247","90.2949","931.0536"
"2022-10-31","89.0783","89.4364","922.2963"
"2022-10-31","89.0783","89.4364","922.2963"
"2022-10-31","89.0783","89.4364","922.2963"
"2022-11-02","89.2716","89.6248","924.3022"
"2022-11-02","89.2716","89.6248","924.3022"
"2022-11-02","89.2716","89.6248","924.3022"
"2022-11-03","87.8231","88.1678","909.3069"
"2022-11-03","87.8231","88.1678","909.3069"
"2022-11-03","87.8231","88.1678","909.3069"
"2022-11-04","89.0966","89.4435","922.4961"
"2022-11-04","89.0966","89.4435","922.4961"
"2022-11-04","89.0966","89.4435","922.4961"
"2022-11-07","89.8576","90.199","930.3842"
"2022-11-07","89.8576","90.199","930.3842"
"2022-11-07","89.8576","90.199","930.3842"
"2022-11-08","92.3692","92.7172","956.3928"
"2022-11-08","92.3692","92.7172","956.3928"
"2022-11-08","92.3692","92.7172","956.3928"
"2022-11-09","91.4339","91.7756","946.7115"
"2022-11-09","91.4339","91.7756","946.7115"
"2022-11-09","91.4339","91.7756","946.7115"
"2022-11-10","95.4249","95.7785","988.0391"
"2022-11-10","95.4249","95.7785","988.0391"
"2022-11-10","95.4249","95.7785","988.0391"
"2022-11-11","97.509","97.8672","1009.622"
"2022-11-11","97.509","97.8672","1009.622"
"2022-11-11","97.509","97.8672","1009.622"
"2022-11-14","97.5074","97.8564","1009.6135"
"2022-11-14","97.5074","97.8564","1009.6135"
"2022-11-14","97.5074","97.8564","1009.6135"
"2022-11-15","97.191","97.5357","1006.3398"
"2022-11-15","97.191","97.5357","1006.3398"
"2022-11-15","97.191","97.5357","1006.3398"
"2022-11-16","94.9896","95.3235","983.5474"
"2022-11-16","94.9896","95.3235","983.5474"
"2022-11-16","94.9896","95.3235","983.5474"
"2022-11-17","93.9737","94.301","973.0308"
"2022-11-17","93.9737","94.301","973.0308"
"2022-11-17","93.9737","94.301","973.0308"
"2022-11-18","94.4831","94.8092","978.3082"
"2022-11-18","94.4831","94.8092","978.3082"
"2022-11-18","94.4831","94.8092","978.3082"
"2022-11-21","94.2542","94.5706","975.9458"
"2022-11-21","94.2542","94.5706","975.9458"
"2022-11-21","94.2542","94.5706","975.9458"
"2022-11-22","94.214","94.5274","975.5326"
"2022-11-22","94.214","94.5274","975.5326"
"2022-11-22","94.214","94.5274","975.5326"
"2022-11-23","95.6491","95.9643","990.3963"
"2022-11-23","95.6491","95.9643","990.3963"
"2022-11-23","95.6491","95.9643","990.3963"
"2022-11-24","97.1908","97.508","1006.3635"
"2022-11-24","97.1908","97.508","1006.3635"
"2022-11-24","97.1908","97.508","1006.3635"
"2022-11-25","96.9554","97.2688","1003.9284"
"2022-11-25","96.9554","97.2688","1003.9284"
"2022-11-25","96.9554","97.2688","1003.9284"
"2022-11-28","95.8083","96.1089","992.0585"
"2022-11-28","95.8083","96.1089","992.0585"
"2022-11-28","95.8083","96.1089","992.0585"
"2022-11-29","95.0224","95.3176","983.9231"
"2022-11-29","95.0224","95.3176","983.9231"
"2022-11-29","95.0224","95.3176","983.9231"
"2022-11-30","95.7884","96.0829","991.8577"
"2022-11-30","95.7884","96.0829","991.8577"
"2022-11-30","95.7884","96.0829","991.8577"
"2022-12-01","97.5442","97.841","1010.0426"
"2022-12-01","97.5442","97.841","1010.0426"
"2022-12-01","97.5442","97.841","1010.0426"
"2022-12-02","98.5416","98.8384","1020.3742"
"2022-12-02","98.5416","98.8384","1020.3742"
"2022-12-02","98.5416","98.8384","1020.3742"
"2022-12-05","98.6649","98.9526","1021.6591"
"2022-12-05","98.6649","98.9526","1021.6591"
"2022-12-05","98.6649","98.9526","1021.6591"
"2022-12-06","96.1715","96.4489","995.8409"
"2022-12-06","96.1715","96.4489","995.8409"
"2022-12-06","96.1715","96.4489","995.8409"
"2022-12-07","95.083","95.3543","984.5721"
"2022-12-07","95.083","95.3543","984.5721"
"2022-12-07","95.083","95.3543","984.5721"
"2022-12-08","94.5693","94.8361","979.2544"
"2022-12-08","94.5693","94.8361","979.2544"
"2022-12-08","94.5693","94.8361","979.2544"
"2022-12-09","95.7476","96.0148","991.4598"
"2022-12-09","95.7476","96.0148","991.4598"
"2022-12-09","95.7476","96.0148","991.4598"
"2022-12-12","96.0584","96.3174","994.6869"
"2022-12-12","96.0584","96.3174","994.6869"
"2022-12-12","96.0584","96.3174","994.6869"
"2022-12-13","97.6337","97.8939","1011.0031"
"2022-12-13","97.6337","97.8939","1011.0031"
"2022-12-13","97.6337","97.8939","1011.0031"
"2022-12-14","97.453","97.7096","1009.1343"
"2022-12-14","97.453","97.7096","1009.1343"
"2022-12-14","97.453","97.7096","1009.1343"
"2022-12-15","94.7956","95.0422","981.6178"
"2022-12-15","94.7956","95.0422","981.6178"
"2022-12-15","94.7956","95.0422","981.6178"
"2022-12-16","93.381","93.621","966.9709"
"2022-12-16","93.381","93.621","966.9709"
"2022-12-16","93.381","93.621","966.9709"
"2022-12-19","92.1332","92.3613","954.0563"
"2022-12-19","92.1332","92.3613","954.0563"
"2022-12-19","92.1332","92.3613","954.0563"
"2022-12-20","90.7504","90.9721","939.7383"
"2022-12-20","90.7504","90.9721","939.7383"
"2022-12-20","90.7504","90.9721","939.7383"
"2022-12-21","92.0491","92.2711","953.1906"
"2022-12-21","92.0491","92.2711","953.1906"
"2022-12-21","92.0491","92.2711","953.1906"
"2022-12-22","91.6906","91.9087","949.4792"
"2022-12-22","91.6906","91.9087","949.4792"
"2022-12-22","91.6906","91.9087","949.4792"
"2022-12-23","92.1241","92.3404","953.971"
"2022-12-23","92.1241","92.3404","953.971"
"2022-12-23","92.1241","92.3404","953.971"
"2022-12-27","92.1366","92.3413","954.111"
"2022-12-27","92.1366","92.3413","954.111"
"2022-12-27","92.1366","92.3413","954.111"
"2022-12-28","92.1878","92.3897","954.6434"
"2022-12-28","92.1878","92.3897","954.6434"
"2022-12-28","92.1878","92.3897","954.6434"
"2022-12-29","93.9783","94.1811","973.1888"
"2022-12-29","93.9783","94.1811","973.1888"
"2022-12-29","93.9783","94.1811","973.1888"
"2022-12-30","92.9773","93.175","962.8252"
"2022-12-30","92.9773","93.175","962.8252"
"2022-12-30","92.9773","93.175","962.8252"
"2023-01-02","93.0599","93.2489","963.6877"
"2023-01-02","93.0599","93.2489","963.6877"
"2023-01-02","93.0599","93.2489","963.6877"
"2023-01-03","93.1066","93.2927","964.1737"
"2023-01-03","93.1066","93.2927","964.1737"
"2023-01-03","93.1066","93.2927","964.1737"
"2023-01-04","93.68","93.8643","970.1139"
"2023-01-04","93.68","93.8643","970.1139"
"2023-01-04","93.68","93.8643","970.1139"
"2023-01-05","92.6031","92.7824","958.9645"
"2023-01-05","92.6031","92.7824","958.9645"
"2023-01-05","92.6031","92.7824","958.9645"
"2023-01-06","92.7195","92.8961","960.1733"
"2023-01-06","92.7195","92.8961","960.1733"
"2023-01-06","92.7195","92.8961","960.1733"
"2023-01-09","94.8844","95.0561","982.5999"
"2023-01-09","94.8844","95.0561","982.5999"
"2023-01-09","94.8844","95.0561","982.5999"
"2023-01-10","94.7387","94.9072","981.0943"
"2023-01-10","94.7387","94.9072","981.0943"
"2023-01-10","94.7387","94.9072","981.0943"
"2023-01-11","95.6957","95.8629","991.0078"
"2023-01-11","95.6957","95.8629","991.0078"
"2023-01-11","95.6957","95.8629","991.0078"
"2023-01-12","95.9681","96.1327","993.8308"
"2023-01-12","95.9681","96.1327","993.8308"
"2023-01-12","95.9681","96.1327","993.8308"
"2023-01-13","97.1386","97.3021","1005.955"
"2023-01-13","97.1386","97.3021","1005.955"
"2023-01-13","97.1386","97.3021","1005.955"
"2023-01-16","98.492","98.6485","1019.9799"
"2023-01-16","98.492","98.6485","1019.9799"
"2023-01-16","98.492","98.6485","1019.9799"
"2023-01-17","98.9324","99.0863","1024.5417"
"2023-01-17","98.9324","99.0863","1024.5417"
"2023-01-17","98.9324","99.0863","1024.5417"
"2023-01-18","99.4227","99.5742","1029.6215"
"2023-01-18","99.4227","99.5742","1029.6215"
"2023-01-18","99.4227","99.5742","1029.6215"
"2023-01-19","96.3095","96.4533","997.3834"
"2023-01-19","96.3095","96.4533","997.3834"
"2023-01-19","96.3095","96.4533","997.3834"
"2023-01-20","96.6838","96.8251","1001.2623"
"2023-01-20","96.6838","96.8251","1001.2623"
"2023-01-20","96.6838","96.8251","1001.2623"
"2023-01-23","98.2145","98.3488","1017.1233"
"2023-01-23","98.2145","98.3488","1017.1233"
"2023-01-23","98.2145","98.3488","1017.1233"
"2023-01-24","97.5447","97.6749","1010.189"
"2023-01-24","97.5447","97.6749","1010.189"
"2023-01-24","97.5447","97.6749","1010.189"
"2023-01-25","95.7733","95.8981","991.8464"
"2023-01-25","95.7733","95.8981","991.8464"
